'acrobatm','Acrobat Mission','',163400,'HAL','AcrobatMissionacrobatm/24741'
'dogfgt','Acrobatic Dog-Fight','',746650,'HAL','AcrobaticDogFightdogfgt/42173'
'actfancr','Act-Fancer Cybernetick Hyper Weapon','',1361010,'JES','ActFancerCybernetickHyperWeaponactfancr/37043'
'afighter','Action Fighter','',37400,'DBCooper','ActionFighterafighter/23494'
'actionhw','Action Hollywood','',5517100,'HAL','ActionHollywoodactionhw/37304'
'aerofgt','Aero Fighters','',1305100,'WonderBoy','AeroFighters/10518'
'sonicwi2','Aero Fighters 2 / Sonic Wings 2','',3339600,'Ako','AeroFighters2SonicWings2sonicwi2/21018'
'sonicwi2','Aero Fighters 2 / Sonic Wings 2','Continues Allowed',1020810,'JES','AeroFighters2SonicWings2sonicwi2ContinuesAllowed/47076'
'sonicwi3','Aero Fighters 3 / Sonic Wings 3','',1807100,'JBoorman','AeroFighters3SonicWings3Arcadesonicwi3/26078'
'sonicwi3','Aero Fighters 3 / Sonic Wings 3','Continues Allowed',444000,'PiotrPolska','AeroFighters3SonicWings3Arcadesonicwi3ContinuesAllowed/47078'
'aerofgts','Aero Fighters Special','',293200,'BarryBloso','AeroFightersSpecialaerofgts/37360'
'aerofgt','Aero Fighters','4 Lives',466800,'evan04','AeroFighters4Livesaerofgt/67705'
'aerofgt','Aero Fighters','Continues Allowed',1001310,'JES','AeroFightersContinuesAllowed/47080'
'aburner2','After Burner 2','',4381290,'JES','AfterBurner2aburner2/24267'
'aburner','After Burner','',70000,'JES','AfterBurneraburner/24265'
'agress','Agress','',11000,'HAL','Agress/47062'
'airattck','Air Attack','',961200,'JES','AirAttackairattck/26199'
'airbustr','Air Buster: Trouble Specialty Raid Unit','',401630,'JES','AirBuster/23754'
'airduel','Air Duel','',300700,'baldbull','AirDuel/29099'
'agallet','Air Gallet','',1924280,'JES','AirGalletagallet/31979'
'airwolf','Airwolf','',168920,'galaxian77','Airwolfairwolf/33335'
'ajax','Ajax','',135200,'JES','Ajaxajax/21422'
'akkanvdr??','Akkanvader','',48000,'Bamse','Akkanvader/60655'
'akumajou','Akumajou Dracula: The Arcade','',29400,'JES','AkumajouDracula/62654'
'alcon','Alcon [US]','',521010,'baldbull','AlconUSalcon/23717'
'alexkidd','Alex Kidd: The Lost Stars','',99860,'Frankie','AlexKidd/27235'
'alibaba','Ali Baba And 40 Thieves','',54800,'MikeDietrich','AliBabaAnd40Thievesalibaba/41298'
'alien3u','Alien 3: The Gun','',4201000,'gazzhally','Alien3/31956'
'alien3','Alien 3: The Gun','',4995000,'gazzhally','Alien3/31955'
'alienar','Alien Arena','',36967,'Dumple','AlienArenaalienar/23498'
'alinvade','Alien Invaders','',72100,'kernzy','AlienInvadersalinvade/37057'
'alieninv','Alien Invasion','',65300,'kernzy','AlienInvasionalieninv/37041'
'aliensec','Alien Sector','',26670,'Sixx','AlienSectoraliensec/32955'
'astorm','Alien Storm','',8,'JES','AlienStormastorm/15902'
'aliensyn','Alien Syndrome','',964700,'ILLSeaBass','AlienSyndromealiensyn/19295'
'avsp','Alien Vs. Predator','',2691006,'EpicDragon','AlienVsPredatoravsp/23823'
'aliens','Aliens','',979600,'bubufubu','Aliensaliens/18744'
'aligatorun','Alligator Hunt','',2130600,'ichigokurosaki1991','AlligatorHuntaligatorun/45467'
'aligator','Alligator Hunt','',120800,'HAL','AlligatorHuntaligator/45466'
'alphaho','Alpha Fighter','',12510,'kernzy','AlphaFighter/34795'
'alphamis','Alpha Mission','',60900,'JES','AlphaMission/27135'
'alpham2','Alpha Mission II / ASO II - Last Guardian','',264700,'JES','AlphaMissionIIASOIILastGuardianalpham2/29352'
'alpine','Alpine Ski','',90035,'DBCooper','AlpineSkialpine/19173'
'altair','Altair','',8250,'LuigiRuffolo','Altairaltair/38144'
'altbeast','Altered Beast','',569500,'bubufubu','AlteredBeastaltbeast/18748'
'ambushj','Ambush','',265900,'LuigiRuffolo','Ambushambushj/92700'
'amidar','Amidar','',3006630,'MikeDietrich','Amidar/1122'
'androdun','Andro Dunos','',260850,'JES','AndroDunos/47064'
'angelkds','Angel Kids','',15280,'HAL','AngelKids/42141'
'cadanglr','Angler Dangler [DECO Cassette]','',46200,'ILLSeaBass','AnglerDanglerDECOCassettecadanglr/42245'
'anteater','Anteater','',158100,'S.BAZ','Anteater/1123'
'apb','APB: All Points Bulletin','',80996,'DBCooper','APB/38146'
'aquajack','Aqua Jack','',25350,'HAL','AquaJack/47066'
'aquarium','Aquarium','',152450,'HAL','Aquarium/47068'
'arabian','Arabian','',171600,'ILLSeaBass','Arabian/1124'
'arabfgtj','Arabian Fight','',4910,'Scootablue','ArabianFightarabfgtj/23546'
'arabfgtu','Arabian Fight','',7806,'kernzy','ArabianFightarabfgtu/23545'
'arabfgt','Arabian Fight','',6120,'BarryBloso','ArabianFightarabfgt/23544'
'arabianm','Arabian Magic','',2930,'ILLSeaBass','ArabianMagicarabianm/66854'
'arbalest','Arbalester','',2596000,'JES','Arbalesterarbalest/33214'
'arcadecl','Arcade Classics','Missile Command II',58490,'TRACKSTARTER','ArcadeClassics/37370'
'arcadecl','Arcade Classics','Super Centipede',57304,'TRACKSTARTER','ArcadeClassics/37372'
'area51','Area 51','',43475,'ILLSeaBass','Area51/27722'
'area88','Area 88','',1234930,'Dumple','Area88/29101'
'argus','Argus','',543630,'LuigiRuffolo','Argusargus/27186'
'arkarea','Ark Area','',1680400,'Dumple','ArkAreaarkarea/30165'
'arkanoid','Arkanoid','',203200,'ILLSeaBass','Arkanoid/1125'
'arkretrn','Arkanoid Returns','',96510,'GTibel','ArkanoidReturnsarkretrn/37534'
'arknoid2','Arkanoid: Revenge of Doh','',182690,'GTibel','Arkanoid/7686'
'armwrest','Arm Wrestling [Nintendo 1985]','',176450,'Dumple','ArmWrestlingNintendo1985/52832'
'armedf','Armed Formation F','',1517600,'Dumple','ArmedFormationF/15672'
'batrider','Armed Police Batrider','Advance',11652370,'Pearl','ArmedPoliceBatrider/38258'
'batrider','Armed Police Batrider','Normal',3738830,'STS','ArmedPoliceBatrider/38257'
'batrider','Armed Police Batrider','Special',2253610,'STS','ArmedPoliceBatrider/38259'
'batrider','Armed Police Batrider','Training',2602110,'STS','ArmedPoliceBatrider/38256'
'armora','Armor Attack','',3250,'DBCooper','ArmorAttackarmora/38450'
'armorcar','Armored Car','',25590,'TheGalagaKing','ArmoredCararmorcar/52080'
'armwar','Armored Warriors','',1898801,'EpicDragon','ArmoredWarriorsarmwar/42697'
'ashura','Ashura Blaster','',556000,'baldbull','AshuraBlaster/29103'
'aso','ASO: Armored Scrum Object','',125450,'HAL','ASO/35088'
'assault','Assault','',26450,'JES','Assaultassault/59642'
'asterix','Asterix','',13700,'BarryBloso','Asterixasterix/19692'
'asterock','Asterock','',5230,'Bamse','Asterockasterock/72497'
'asteroid','Asteroids','',1199970,'pathebert','Asteroids/1126'
'astdelux','Asteroids Deluxe','',82770,'pathebert','AsteroidsDeluxe/1127'
'astdelux','Asteroids Deluxe','One Life Only',8710,'JES','AsteroidsDeluxeOneLifeOnly/62656'
'asteroid','Asteroids','One Life Only',109660,'DBCooper','AsteroidsOneLifeOnly/58263'
'astrob','Astro Blaster','',37480,'ILLSeaBass','AstroBlaster/1128'
'astrob2','Astro Blaster [version 2]','',14140,'Larquey','AstroBlasterversion2astrob2/47751'
'castfant','Astro Fantasia','',13580,'Larquey','AstroFantasiacastfant/34310'
'astrof','Astro Fighter','',64360,'germano250268','AstroFighter/1129'
'astinvad','Astro Invader','',105520,'kernzy','AstroInvader/1130'
'astrowar','Astro Wars','',3550,'kernzy','AstroWars/34797'
'asuka','Asuka & Asuka','',297100,'WonderBoy','AsukaAsuka/27834'
'asurabus','Asura Buster','',493800,'hlx','AsuraBusterasurabus/91261'
'ataxx','Ataxx','',1241,'pathebert','Ataxxataxx/57538'
'athena','Athena','',431000,'AmoKronos','Athena/44773'
'atomicp','Atomic Point','',11317,'HAL','AtomicPoint/47070'
'robokid','Atomic Robo-Kid','',219100,'JES','AtomicRoboKidrobokid/30161'
'chelnov','Atomic Runner Chelnov','',293100,'Dumple','AtomicRunnerChelnov/15684'
'attckufo','Attack UFO','',3800,'LuigiRuffolo','AttackUFOattckufo/58389'
'aurail','Aurail','',135420,'BrandonGuerra97','Aurail/29105'
'avalnche','Avalanche','',1266,'ILLSeaBass','Avalanche/10818'
'avengers','Avengers','',61650,'baldbull','Avengersavengers/21428'
'avspirit','Avenging Spirit','',1062600,'Dumple','AvengingSpirit/10870'
'aztarac','Aztarac','',120,'GTibel','Aztaracaztarac/65429'
'azurian','Azurian Attack','',11583,'BarryBloso','AzurianAttackazurian/38452'
'bwings','B-Wings [Japan new Ver.]','',75330,'baldbull','BWingsJapannewVerbwings/32305'
'babypac','Baby Pac-Man','',99900,'TheGalagaKing','BabyPacManbabypacArcadeSection/35026'
'backfirt','Back Fire','',124080,'Frankie','BackFirebackfirt/37333'
'baddudes','Bad Dudes Vs. DragonNinja','',999999,'RetroDanuart','BadDudesVsDragonNinja/14956'
'badlands','Badlands','',18480,'DBCooper','Badlands/47571'
'bagman','Bagman','',69170,'Frankie','Bagman/1131'
'bakubrkr','Bakurestsu Breaker','',288660,'JES','BakurestsuBreakerbakubrkr/84549'
'bakutotu','Bakutotsu Kijuutei','',34953,'Frankie','BakutotsuKijuuteibakutotu/34068'
'balcube','Bal Cube','',531280,'nick666101','BalCube/15079'
'ballbomb','Balloon Bomber','',14100,'kernzy','BalloonBomber/21637'
'ballbros','Balloon Brothers','',106950,'Frankie','BalloonBrothersballbros/41140'
'baluba','Baluba-louk no Densetsu','',415210,'Ivanstorm1973','BalubalouknoDensetsu/47947'
'bangball','Bang Bang Ball','',174720,'Frankie','BangBangBall/47691'
'bangbead','Bang Bead','',32100,'Sdrgio797','BangBead/53904'
'bang','Bang!','',66320,'Dumple','Bangbang/65375'
'bankp','Bank Panic','',1323300,'lenny2571','BankPanic/18718'
'baraduke','Baraduke','',43730,'giuppo','Baradukebaraduke/67949'
'barrier','Barrier','',476,'DBCooper','Barrier/44819'
'baryon','Baryon: Future Assault','',3852100,'baldbull','Baryon/36626'
'bstars2','Baseball Stars 2','',5,'JES','BaseballStars2bstars2/85714'
'batmanfr','Batman Forever','',330120,'ILLSeaBass','BatmanForeverbatmanfr/61087'
'batman','Batman','',89360,'Frankie','Batmanbatman/23687'
'batsugun','Batsugun','',3125230,'Dumple','Batsugunbatsugun/19763'
'batsugunsp','Batsugun: Special Version','',99999990,'SeanA','Batsugun/38148'
'battlnts','Battlantis [Program Code G]','',89200,'Frankie','BattlantisProgramCodeGbattlnts/21429'
'bbakraidj','Battle Bakraid: Unlimited Version','',5073840,'Dumple','BattleBakraid/36631'
'bbakraid','Battle Bakraid: Unlimited Version','',4647580,'Pearl','BattleBakraid/36630'
'bchopper','Battle Chopper','',287110,'Dumple','BattleChopper/27820'
'batcir??','Battle Circuit','',576000,'kernzy','BattleCircuit/41282'
'batcir','Battle Circuit','',576000,'kernzy','BattleCircuitbatcir/42699'
'battlex','Battle Cross','',104940,'Frankie','BattleCrossbattlex/23505'
'bcruzm12','Battle Cruiser M-12','',263170,'Frankie','BattleCruiserM12bcruzm12/35233'
'flipshot','Battle Flip Shot','',55560,'HAL','BattleFlipShot/47689'
'bgaregga','Battle Garegga','',11879780,'Pearl','BattleGareggabgaregga/36628'
'bgareggacn','Battle Garegga - Type 2','',2658950,'Pearl','BattleGareggaType2bgareggacn/53535'
'bgaregga??','Battle Garregga','',1465610,'frozenbattery','BattleGarregga/10488'
'btlkroad','Battle K-Road','',282300,'ichigokurosaki1991','BattleKRoad/24820'
'battlane','Battle Lane! Vol. 5','',70400,'Larquey','BattleLaneVol5battlane/35240'
'atlantis','Battle of Atlantis','',68250,'JES','BattleofAtlantisatlantis/23507'
'bshark','Battle Shark','',1804850,'JES','BattleSharkbshark/38454'
'btoads','BattleToads','',131,'EpicDragon','BattleToads/24075'
'bzone','Battlezone','',55000,'KnexPaerdz','Battlezone/1132'
'bayroute','Bay Route','',128500,'Shahbaz','BayRoute/36009'
'beaminv','Beam Invader','',3320,'DBCooper','BeamInvaderbeaminv/33996'
'bbusters','Beast Busters','',1400900,'ILLSeaBass','BeastBustersbbusters/57524'
'beastf','Beastie Feastie','',13866,'Dumple','BeastieFeastiebeastf/65431'
'beezer','Beezer','',5200,'Ivanstorm1973','Beezerbeezer/60922'
'blswhstl','Bells & Whistles','',645700,'JES','BellsWhistles/21747'
'benberob','Ben Bero Beh [Japan]','',19660,'Larquey','BenBeroBehJapanbenberob/44150'
'bermudat','Bermuda Triangle','',1528330,'Pearl','BermudaTriangle/27826'
'berzerk','Berzerk','',14280,'kunstkot','Berzerk/1133'
'berzerk1','Berzerk','Set 2: Slow Bullets / Fast Otto',36050,'MikeDietrich','BerzerkSet2/72160'
'bigbucks','Big Bucks','',164650,'Dumple','BigBucksbigbucks/61403'
'bigfight','Big Fight: Big Trouble In The Atlantic Ocean','',72600,'HAL','BigFight/47800'
'bigkarnk','Big Karnak','',158350,'Dumple','BigKarnakbigkarnk/27196'
'bigkong','Big Kong','',73700,'Event','BigKongbigkong/52082'
'bigrun','Big Run [11th Rallye Version]','',2244400,'DBCooper','BigRun11thRallyeVersion/47951'
'bigstrik','Big Striker','',16,'LuigiRuffolo','BigStrikerbigstrik/92698'
'bioatack','Bio Attack','',37570,'DBCooper','BioAttackbioatack/35147'
'mp_bio','Bio-Hazard Battle: Mega Play','',58830,'BarryBloso','BioHazardBattle/37378'
'bioship','Bio-ship Paladin','',241300,'JES','BioshipPaladinbioship/35991'
'biomtoy','Biomechanical Toy','',5862350,'Dumple','BiomechanicalToybiomtoy/66170'
'bionicc','Bionic Commando','',110190,'EpicDragon','BionicCommandobionicc/20206'
'blkdrgon','Black Dragon','',121950,'JES','BlackDragonblkdrgon/84761'
'blkheart','Black Heart','',297000,'JES','BlackHeart/29107'
'blkhole','Black Hole','',9970,'DBCooper','BlackHoleblkhole/34312'
'blkpnthr','Black Panther','',115590,'JES','BlackPantherblkpnthr/38194'
'blktiger','Black Tiger','',1104950,'ILLSeaBass','BlackTigerblktiger/21050'
'bwidow','Black Widow','',506750,'jerky','BlackWidow/1134'
'bmaster','Blade Master','',341500,'JES','BladeMasterbmaster/40291'
'blandia','Blandia','',2082,'Larquey','Blandiablandia/57769'
'blastoff','Blast Off [Japan]','',726700,'Dumple','BlastOffJapanblastoff/23719'
'blasted','Blasted','',141350,'Dumple','Blastedblasted/61211'
'blaster','Blaster','',548080,'Dumple','Blaster/1135'
'blstroid','Blasteroids','',308980,'Dumple','Blasteroidsblstroid/21052'
'blasto','Blasto','',8760,'TRBMetroidTeam','Blastoblasto/38456'
'blazeon','Blaze On','',449300,'JES','BlazeOnblazeon/33216'
'blazer','Blazer [Japan]','',70760,'baldbull','BlazerJapanblazer/34070'
'blazlaz','Blazing Lazers','',3197840,'ILLSeaBass','BlazingLazers/28467'
'blazstar','Blazing Star','',1438370,'JES','BlazingStar/14954'
'block','Block Block','',146600,'nick666101','BlockBlockblock/24007'
'blockcar','Block Carnival / Thunder & Lightning 2','',494800,'Frankie','BlockCarnivalThunderLightning2blockcar/42117'
'blockhl','Block Hole','',765530,'nick666101','BlockHole/21970'
'blockout','Block Out','',203051,'nick666101','BlockOut/7853'
'blocken','Blocken','',131440,'Dumple','Blockenblocken/47784'
'blmbycar','Blomby Car','',8382,'DBCooper','BlombyCarblmbycar/21553'
'bloodbro','Blood Bros.','',438900,'ichigokurosaki1991','BloodBros/10814'
'bloodstm','Blood Storm','',2,'Bamse','BloodStorm/61247'
'bloodwar','Blood Warrior','',538300,'ichigokurosaki1991','BloodWarriorbloodwar/25495'
'bldwolf','Bloody Wolf / Battle Rangers','',101300,'JES','BloodyWolfBattleRangers/47693'
'bloxeed','Bloxeed','',169291,'TheGalagaKing','Bloxeed/47607'
'bluehawk','Blue Hawk','',1836200,'WonderBoy','BlueHawkbluehawk/33218'
'blueprnt','Blue Print','',103950,'Ivanstorm1973','BluePrint/1136'
'blueshrk','Blue Shark','',16900,'baldbull','BlueSharkblueshrk/38464'
'bjourney','Blue''s Journey','',171900,'Dumple','BluesJourneybjourney/37581'
'bogeyman','Bogey Manor','',411720,'TheGalagaKing','BogeyManorbogeyman/40846'
'boggy84','Boggy ''84','',62800,'DBCooper','Boggy84boggy84/45526'
'bombbee','Bomb Bee','',68850,'baldbull','BombBeebombbee/47778'
'bombjack','Bomb Jack','',4888740,'kernzy','BombJack/10758'
'bjtwin','Bomb Jack Twin','',1552860,'kernzy','BombJackTwinbjtwin/23524'
'bombjack??','Bomb Jack','',602630,'kernzy','BombJackbombjack/65529'
'bbmanw','Bomber Man World','',392600,'MattDonaldson','BomberManWorldbbmanw/21555'
'dynablst','Bomberman / Dynablaster','',17600,'JES','BombermanDynablaster/47569'
'bombsa','Bombs Away','',219100,'OriginalGamer','BombsAwaybombsa/38150'
'bnzabrosj','Bonanza Bros.','',596400,'Dumple','BonanzaBrosbnzabrosj/85177'
'bnzabros','Bonanza Bros.','',45600,'Larquey','BonanzaBrosbnzabros/85178'
'bongo','Bongo','',266470,'Frankie','Bongobongo/38152'
'bonkadv','Bonk''s Adventure: Arcade Version','',397360,'Larquey','BonksAdventure/62668'
'bonzeadv','Bonze Adventure','',386510,'galaxian77','BonzeAdventurebonzeadv/64237'
'boogwing','Boogie Wings','',168410,'JES','BoogieWingsboogwing/33220'
'boomrang','Boomer Rang''r / Genesis','',33200,'JES','BoomerRangrGenesisset1boomrang/45528'
'boothill','Boot Hill','',9,'GTibel','BootHillboothill/38467'
'brdrline','Borderline','',49980,'MikeDietrich','Borderlinebrdrline/34315'
'borntofi','Born to Fight','',21520,'ILLSeaBass','BorntoFightborntofi/66844'
'bosco','Bosconian','',2203170,'MikeDietrich','Bosconian/1137'
'botanic','Botanic','',95400,'MikeDietrich','Botanic/47565'
'bowlrama','Bowl-O-Rama','BlackJack',420,'muscleandfitness','BowlORama/16356'
'bowlrama','Bowl-O-Rama','Flash-O-Matic',6700,'muscleandfitness','BowlORama/16354'
'bowlrama','Bowl-O-Rama','Regulation Bowling',300,'muscleandfitness','BowlORama/16352'
'bowler','Bowling Alley','',300,'omargeddon','BowlingAlleybowler/65498'
'boxingb','Boxing Bugs','',9640,'Ivanstorm1973','BoxingBugsboxingb/76258'
'brain','Brain','',100400,'Larquey','Brainbrain/35229'
'brvblade','Brave Blade','',10690490,'Pearl','BraveBladebrvblade/19603'
'breakers','Breakers','',7203500,'SFCHAMPION','Breakers/47609'
'breakrev','Breakers Revenge','',164900,'omargeddon','BreakersRevenge/56968'
'brkthru','BreakThru','',390700,'Dumple','BreakThrubrkthru/35997'
'mf_brist','Bristles','',4749,'Larquey','BristlesMaxAFlexmfbrist/45530'
'brix','Brix','',7995,'FosterAMF','Brixbrix/19605'
'bubl2000','Bubble 2000','',712400,'darrin9999','Bubble2000bubl2000/19607'
'bublbobl','Bubble Bobble','',9999990,'ArcadePlayerABC','BubbleBobble/9248'
'bublbob2','Bubble Bobble II','',1732720,'nick666101','BubbleBobbleII/21918'
'boblcave','Bubble Bobble: Lost Cave','',605090,'JES','BubbleBobble/71484'
'bubblem','Bubble Memories: The Story Of Bubble Bobble III','',6022620,'evan04','BubbleMemories/23669'
'bubbles','Bubbles','',794760,'paolocolman666','Bubbles/1138'
'buckrog','Buck Rogers: Planet of Zoom','',62428,'Frankie','BuckRogers/1139'
'bucky','Bucky O''Hare','',32950,'JES','BuckyOHarebucky/19868'
'buggyboyjr','Buggy Boy Junior/Speed Buggy','',69420,'ILLSeaBass','BuggyBoyJuniorSpeedBuggybuggyboyjr/19866'
'buggychlt','Buggy Challenge','',16626,'DBCooper','BuggyChallengebuggychlt/45624'
'buggychl','Buggy Challenge','',3283,'pathebert','BuggyChallengebuggychl/45623'
'bullfgt','Bull Fight','',57300,'JES','BullFightbullfgt/59342'
'bullfgtrs','Bull Fighter [SEGA] ','3 Lives',8720,'pathebert','BullFighterSEGA3Livesbullfgts/57536'
'bullet','Bullet','',16100,'BarryBloso','Bulletbullet/37051'
'bnj','Bump N Jump','',155608,'DBCooper','BumpNJump/1140'
'btime','Burger Time','',1295550,'MikeDietrich','BurgerTime/1141'
'burglarx','Burglar X','',233252,'HAL','BurglarX/21112'
'brubber','Burnin'' Rubber','',105664,'kernzy','BurninRubberbrubber/23548'
'burningf','Burning Fight','',54100,'JES','BurningFight/47802'
'burnforc','Burning Force','',79070,'HAL','BurningForceburnforc/19870'
'cburnrub??','Burning Rubber','',56220,'Larquey','BurningRubber/1142'
'bbros','Buster Bros.','',1637630,'TheGalagaKing','BusterBros/9353'
'butasan','Butasan','',325070,'DBCooper','Butasanbutasan/60969'
'buzzard','Buzzard','',67690,'Larquey','Buzzard/21114'
'cabal','Cabal','',2351560,'RetroDanuart','Cabal/15734'
'cactus','Cactus','',180700,'Frankie','Cactuscactus/21116'
'cadash','Cadash','',24390,'Dumple','Cadashcadash/60792'
'dino','Cadillacs and Dinosaurs','',5540800,'PG3','CadillacsandDinosaursdino/27578'
'calibr50','Caliber 50','',68720,'ILLSeaBass','Caliber50calibr50/66856'
'calipso','Calipso','',16828,'Frankie','Calipso/1143'
'cameltry','Cameltry','Beginner Course',132270,'Dumple','Cameltry/59644'
'cameltry','Cameltry','Expert Course',148200,'Dumple','Cameltry/59646'
'cameltry','Cameltry','Special Course',379110,'Dumple','Cameltry/59648'
'cameltry','Cameltry','Trainer Course',113370,'TRACKSTARTER','Cameltry/38206'
'canyon','Canyon Bomber','',1706,'Frankie','CanyonBombercanyon/21478'
'csclub','Capcom Sports Club','Dunk Stars',162300,'jruk','CapcomSportsClub/19319'
'csclub','Capcom Sports Club','Kick Stars',144300,'jruk','CapcomSportsClub/19323'
'csclub','Capcom Sports Club','Overall Score',890064,'jruk','CapcomSportsClub/19507'
'csclub','Capcom Sports Club','Smash Stars',190000,'jruk','CapcomSportsClub/19321'
'captaven','Captain America and The Avengers','',767102,'RetroDanuart','CaptainAmericaandTheAvengers/25543'
'captcomm','Captain Commando','',185410,'RetroDanuart','CaptainCommando/25417'
'csilver','Captain Silver','',219350,'RetroDanuart','CaptainSilvercsilver/52066'
'ctomaday','Captain Tomaday','',8653225,'WonderBoy','CaptainTomadayctomaday/35818'
'carjmbre','Car Jamboree','',5820,'Larquey','CarJamboreecarjmbre/45532'
'carnevil','CarnEvil','',65450,'kernzy','CarnEvil/31446'
'carnival','Carnival','',26070,'TRACKSTARTER','Carnival/1144'
'cawing','Carrier Air Wing','',1769290,'Dumple','CarrierAirWingcawing/21118'
'catnmous','Cat And Mouse','',3940,'kernzy','CatAndMouse/27120'
'catacomb','Catacomb','',78043,'baldbull','Catacombcatacomb/37335'
'caterplr','Caterpillar','3 Lives / Bonus At 10000 pts',79570,'MikeDietrich','Caterpillar3LivesBonusAt10000pts/56862'
'catt','Catt','',222100,'Frankie','Catt/21120'
'cavelon','Cavelon','',114100,'LuigiRuffolo','Cavelon/35012'
'cninja','Caveman Ninja','',593500,'RetroDanuart','CavemanNinjacninja/21920'
'centiped','Centipede','',177206,'MikeDietrich','Centipede/1145'
'centiped2','Centipede [Revision 2]','',33692,'pathebert','CentipedeRevision2centiped2/24289'
'cerberus','Cerberus','',81700,'DBCooper','Cerberuscerberus/39686'
'chaknpop','Chack''n Pop','',19400,'Larquey','ChacknPopchaknpop/45534'
'challeng','Challenger','',143100,'OriginalGamer','Challengerchalleng/26869'
'chameleo','Chameleon','',38000,'Larquey','Chameleonchameleo/20708'
'csprint','Championship Sprint','',12660,'DBCooper','ChampionshipSprintcsprint/21557'
'cairblad','Change Air Blade','',9227200,'WonderBoy','ChangeAirBladecairblad/37382'
'changela','Change Lanes','',714967,'DBCooper','ChangeLaneschangela/45536'
'changes','Changes','',289540,'ILLSeaBass','Changeschanges/44152'
'charlien','Charlie Ninja','',184700,'Scootablue','CharlieNinja/23385'
'chasehq','Chase H.Q.','',10543880,'RetroDanuart','ChaseHQchasehq/37384'
'checkman','Check Man','',339980,'mitchuk','CheckMancheckman/44154'
'cheekyms','Cheeky Mouse','',12180,'DBCooper','CheekyMousecheekyms/38154'
'cheyenne','Cheyenne','',48950,'pathebert','Cheyenne/19720'
'cshift','Chicken Shift','',88860,'evan04','ChickenShiftcshift/20169'
'chikij','Chiki Chiki Boys','',830570,'Dumple','ChikiChikiBoyschikij/52627'
'chiller','Chiller','',1205950,'EternalMutt','Chiller/19609'
'chimerab','Chimera Beast [Prototype]','',88310850,'Dumple','ChimeraBeastPrototype/22227'
'chinagat','China Gate','',45290,'HAL','ChinaGate/52246'
'chinhero','Chinese Hero','',1038600,'WonderBoy','ChineseHerochinhero/27381'
'choplift','Choplifter','',225350,'HAL','Choplifter/6119'
'chopper','Chopper 1','',279300,'baldbull','Chopper1/10760'
'ironclad','Choutetsu Brikin''ger / Ironclad [prototype]','',117900,'Mantalow','ChoutetsuBrikingerIroncladprototype/47629'
'chukatai','Chuka Taisen','',699200,'bubufubu','ChukaTaisenchukatai/36038'
'circusc','Circus Charlie','',401820,'evan04','CircusCharliecircusc/76088'
'circusc4','Circus Charlie','No Level Select',302490,'HAL','CircusCharlieNoLevelSelect/15085'
'circus','Circus','',25260,'HAL','Circuscircus/47545'
'citybomb','City Bomber','',354990,'Ivanstorm1973','CityBombercitybomb/21432'
'citycon','City Connection','',602100,'LEX','CityConnection/8428'
'clshroad','Clash-Road','',56480,'ILLSeaBass','ClashRoadclshroad/66393'
'claypign','Clay Pigeon','Skeet',16,'BarryBloso','ClayPigeon/39698'
'claypign','Clay Pigeon','Trap',17,'BarryBloso','ClayPigeon/39700'
'cleopatr','Cleopatra Fortune','',999999990,'Pearl','CleopatraFortune/15087'
